age,sex,faculty,department,degree,religion,ethnic,fam_stat,living_area,living_stat,political,j01,s01,j02,s02,j03,s03,j04,s04,j05,s05,j06,s06,j07,s07,j08,s08,j09,s09,j10,s10,j11,s11,j12,s12
27,m,management,accounting,1,secular,ashkenaz,bachelor,center,roomates,c,4,y,2,n,3,y,4,y,5,y,3,y,4,y,4,y,3,y,2,n,2,y,4,y
26,m,management,accounting,1,secular,ashkenaz,bachelor,center,parents,cr,0,n,2,y,0,n,4,y,5,y,3,y,4,y,3,y,3,y,4,y,1,y,5,y
25,m,medical,med,1,secular,ashkenaz,bachelor,north,roomates,,1,y,2,y,4,y,0,n,0,n,0,n,0,n,0,n,0,n,0,n,0,n,0,n
21,f,medical,med,1,secular,ashkenaz,bachelor,north,roomates,cl,3,n,3,n,4,y,4,y,3,n,4,y,1,n,1,n,1,n,1,n,1,n,1,n
23,f,medical,med,1,secular,sfarad,bachelor,center,parents,cr,2,n,1,n,0,n,4,y,1,n,0,n,4,y,0,n,0,n,0,n,0,n,0,n
18,f,medical,med,1,secular,mix,bachelor,center,parents,cr,2,n,3,y,0,n,5,y,3,y,0,n,3,y,1,n,0,n,0,n,1,n,0,n
24,m,medical,med,1,atheist,ashkenaz,bachelor,center,parents,l,3,y,0,n,0,n,4,y,5,y,0,n,0,n,2,y,0,n,0,n,0,n,0,n
21,f,medical,med,1,religious,ashkenaz,bachelor,center,parents,cr,4,y,2,n,0,n,5,y,3,y,4,y,5,y,5,y,0,n,2,n,0,n,0,n
23,m,medical,med,1,religious,ashkenaz,bachelor,center,parents,cl,5,y,4,y,5,y,0,n,3,n,4,y,4,y,0,n,4,y,0,n,1,n,0,n
22,f,medical,med,1,secular,ashkenaz,bachelor,center,parents,r,2,y,3,y,5,y,0,n,5,y,0,n,0,n,2,y,5,y,0,n,0,n,0,n
23,m,medical,med,1,secular,ashkenaz,bachelor,center,parents,cl,3,y,1,n,1,n,1,n,0,n,4,n,4,y,0,n,0,n,1,n,3,y,0,n
25,m,medical,med,1,secular,ashkenaz,bachelor,center,parents,l,3,y,3,y,3,n,2,n,3,y,3,n,4,y,2,n,2,n,2,n,3,y,2,n
20,f,medical,med,1,religious,ashkenaz,bachelor,center,parents,c,3,y,3,n,5,y,0,n,3,y,0,n,5,y,0,n,5,y,1,n,4,y,1,n
22,f,medical,med,1,secular,mix,bachelor,center,parents,cl,0,n,1,y,2,y,1,,1,n,1,y,3,y,2,n,,,0,n,2,y,0,n
18,m,medical,med,1,secular,ashkenaz,bachelor,center,parents,c,0,n,0,n,4,y,1,n,1,n,0,n,3,y,3,y,1,n,,y,3,y,0,n
19,f,medical,med,1,atheist,mix,bachelor,center,parents,cl,1,n,1,n,3,y,2,n,0,n,4,y,5,y,2,n,3,y,4,y,3,y,0,n
21,f,medical,med,1,religious,ashkenaz,bachelor,sharon,parents,r,3,,1,y,1,,0,n,0,n,0,n,4,y,0,n,0,n,0,n,3,,0,n
23,m,medical,med,2,atheist,ashkenaz,bachelor,center,roomates,l,2,n,0,n,3,y,1,n,3,y,3,n,3,y,1,n,1,n,0,n,1,n,2,y
18,m,medical,med,1,secular,ashkenaz,bachelor,north,roomates,r,0,n,0,n,3,y,2,y,1,n,4,y,3,y,0,n,1,n,0,n,1,n,2,y
25,m,medical,med,1,secular,ashkenaz,bachelor,center,couple,c,1,n,4,y,2,y,2,n,3,y,5,y,1,n,1,y,1,n,0,n,0,n,3,y
22,f,medical,med,1,secular,ashkenaz,partner,sharon,parents,c,2,n,5,y,4,y,3,y,4,y,3,y,2,n,2,n,3,y,1,n,1,n,5,y
29,m,medical,med,1,secular,ashkenaz,bachelor,sharon,roomates,cl,0,n,2,n,,n,5,y,2,n,3,n,5,y,4,y,5,y,0,n,0,n,3,y
25,f,medical,med,1,secular,mix,bachelor,sharon,parents,c,3,y,0,n,2,n,4,y,3,y,0,n,4,y,4,y,2,n,1,n,3,y,3,y
24,m,medical,med,1,secular,ashkenaz,partner,center,couple,l,2,y,3,y,3,y,3,y,3,y,2,y,3,y,1,n,1,n,1,y,2,y,2,y
20,m,medical,med,1,secular,arab,bachelor,north,parents,l,0,n,4,y,2,n,2,n,3,y,0,n,3,y,3,y,2,n,3,y,4,y,4,y
32,m,medical,med,2,secular,ashkenaz,bachelor,center,alone,c,0,n,4,y,4,y,2,y,4,y,5,y,2,y,1,y,3,y,3,y,2,y,5,y
23,m,medical,med,1,secular,ashkenaz,partner,sharon,couple,cr,3,y,5,y,4,y,5,y,5,y,3,y,4,y,2,y,2,y,1,y,4,y,3,y
23,f,medical,med,1,atheist,ashkenaz,bachelor,center,parents,l,3,y,2,n,3,y,2,y,1,n,4,y,3,n,3,y,4,y,3,y,2,y,4,
23,f,medical,med,1,secular,ashkenaz,bachelor,center,parents,cl,2,y,2,y,5,y,2,y,2,,3,y,4,y,0,,2,,0,,1,,2,
21,m,medical,med,1,traditional,arab,bachelor,north,alone,l,0,n,4,y,3,,3,,4,,4,,5,,4,,2,,0,,3,,4,
20,m,medical,med,1,atheist,ashkenaz,bachelor,center,parents,cr,2,,5,,2,,4,,5,,5,,4,,5,,4,,5,,4,,5,
20,f,medical,med,1,religious,arab,bachelor,sharon,roomates,,0,,0,,3,,0,,0,,4,,1,,,,,,3,,4,,,
22,f,medical,med,1,secular,ashkenaz,bachelor,center,roomates,cl,4,,2,,4,,4,,0,,2,,0,,0,,0,,0,,1,,2,
,f,medical,med,2,traditional,mix,bachelor,center,parents,cr,2,,2,,1,,4,,4,,3,,2,,1,,3,,1,,4,,3,
30,f,social,education,2,secular,ashkenaz,married,north,couple,,0,n,0,n,0,n,0,n,0,n,0,n,0,n,0,n,0,n,0,n,0,n,0,n
30,f,social,education,2,secular,mix,married,sharon,couple,,1,n,0,n,0,n,4,y,0,n,0,n,2,n,0,n,0,n,0,n,0,n,0,n
28,f,social,psychology,2,traditional,ashkenaz,bachelor,center,roomates,cl,1,n,0,n,3,y,0,n,0,n,3,y,0,n,0,n,0,n,0,n,0,n,0,n
24,f,social,psychology,1,secular,sfarad,bachelor,sharon,parents,cr,1,n,1,n,1,n,3,y,1,n,0,n,2,y,1,n,0,n,0,n,1,n,0,n
27,f,social,psychology,2,secular,mix,bachelor,center,roomates,l,4,y,4,y,0,n,0,n,0,n,0,n,0,n,0,n,0,n,0,n,3,y,0,n
23,m,social,brain science,1,atheist,ashkenaz,bachelor,center,roomates,l,3,y,1,n,4,y,0,n,3,n,4,y,2,n,1,n,2,y,4,y,2,y,4,n
28,f,social,psychology,2,secular,ashkenaz,married,center,couple,l,4,y,4,y,2,n,2,n,2,n,2,n,1,n,1,n,2,n,0,n,1,n,3,y
23,f,social,communication,1,traditional,ashkenaz,bachelor,center,parents,,4,y,2,n,2,n,1,n,2,y,1,n,2,y,2,n,0,n,0,n,2,n,3,y
22,f,social,education,1,secular,mix,partner,jerusalem,couple,cl,3,y,4,y,1,n,4,y,4,y,0,n,4,y,2,n,1,n,0,n,3,n,5,y
25,m,social,economics,1,secular,sfarad,bachelor,center,roomates,cl,2,n,2,n,2,y,2,n,4,y,4,y,1,n,2,n,2,y,2,n,2,n,4,y
22,f,social,psychology+communication,1,secular,mix,partner,jerusalem,couple,l,2,y,1,y,1,n,2,y,2,y,2,y,3,y,3,y,2,y,0,n,1,n,1,y
25,m,social,economics,1,secular,mix,bachelor,jerusalem,roomates,r,2,n,4,y,4,y,3,y,5,y,5,y,1,n,3,y,5,y,3,y,3,n,5,y
24,m,social,psychology,1,atheist,ashkenaz,bachelor,center,alone,l,4,y,4,y,4,y,4,y,3,y,2,y,2,n,4,y,1,y,4,y,2,n,5,y
37,m,social,education,2,religious,arab,married,north,alone,l,4,y,1,n,2,n,1,n,4,y,1,n,4,y,1,n,0,n,0,n,4,y,4,y
26,f,social,economics,2,secular,ashkenaz,married,center,couple,cl,0,n,1,n,0,n,3,y,4,y,3,y,3,y,4,y,2,n,0,n,3,y,3,y
23,f,social,brain science,1,secular,ashkenaz,bachelor,center,roomates,cl,4,y,1,n,3,y,4,y,5,y,4,y,3,y,5,y,3,y,3,n,4,y,3,y
25,f,social,sociology,1,secular,ashkenaz,bachelor,south,roomates,l,4,y,2,n,0,y,4,y,4,y,4,y,2,y,0,y,1,y,0,n,2,y,3,y
26,m,social,psychology,1,secular,ashkenaz,bachelor,center,roomates,cl,4,y,3,y,5,y,3,y,2,n,3,y,0,n,2,n,5,y,3,y,1,y,3,y
26,m,social,economics,1,secular,ashkenaz,bachelor,center,parents,cr,0,n,2,y,0,n,4,y,5,y,3,y,4,y,3,y,3,y,4,y,1,y,5,y
24,m,social,communication,1,atheist,ashkenaz,bachelor,center,parents,l,4,y,1,n,3,y,3,y,5,y,3,y,5,y,4,y,4,y,2,y,4,y,4,y
28,m,social,political science,1,secular,ashkenaz,bachelor,center,couple,l,0,n,5,y,5,y,5,y,3,y,5,y,3,y,3,y,3,y,5,y,4,y,4,y
23,m,social,,1,secular,ashkenaz,partner,center,parents,cl,4,y,4,y,3,y,3,y,4,y,4,y,4,y,4,y,2,y,1,y,3,y,1,y
26,m,social,economics,1,secular,ashkenaz,bachelor,center,alone,r,3,y,0,n,0,n,1,,4,y,3,,3,,1,,3,,1,,1,,1,
25,f,wind,literature,1,secular,ashkenaz,bachelor,center,couple,,1,n,1,n,0,n,1,n,1,n,2,y,3,y,1,n,1,n,0,n,2,n,2,n
24,f,wind,english-east-asia,1,secular,ashkenaz,bachelor,sharon,parents,cl,1,n,2,n,3,y,0,n,5,y,4,y,1,n,3,y,2,y,1,n,2,n,0,n
26,m,wind,history,1,atheist,ashkenaz,bachelor,center,alone,l,0,n,0,n,5,y,3,y,4,y,5,y,3,y,3,y,0,n,5,y,2,n,0,n
23,m,wind,archiology,1,secular,ashkenaz,bachelor,center,roomates,l,4,y,3,y,2,y,4,y,4,y,3,y,2,y,0,n,3,y,4,y,1,n,0,n
25,m,wind,history,1,secular,mix,partner,center,parents,c,0,n,0,n,2,n,0,n,1,n,3,y,3,y,2,n,0,n,0,n,4,y,0,n
24,f,wind,history,1,traditional,ashkenaz,married,center,couple,r,3,y,0,n,0,n,2,y,4,y,0,n,4,y,2,y,0,n,0,n,2,y,0,n
25,m,wind,general,1,secular,ashkenaz,bachelor,center,roomates,c,2,n,2,y,4,n,2,y,1,n,4,y,3,n,0,y,0,y,0,n,4,y,1,n
26,f,wind,east-asia,1,secular,ashkenaz,partner,center,couple,cl,1,n,2,n,4,y,3,y,1,n,5,y,4,y,3,y,5,y,2,n,4,y,2,n
23,f,wind,east-asia,1,secular,ashkenaz,bachelor,center,parents,,1,n,1,n,1,y,4,y,3,y,3,y,3,n,2,y,4,y,4,y,4,y,1,n
22,f,wind,archiology,1,,ashkenaz,partner,center,couple,l,4,y,,n,2,n,4,y,0,n,2,n,4,y,4,,5,y,4,y,2,y,1,n
27,m,wind,gender+philosophy,1,atheist,ashkenaz,bachelor,center,roomates,l,3,,1,,5,,1,,0,,5,,1,,0,n,5,y,4,,2,,0,n
22,f,wind,lang,1,atheist,ashkenaz,partner,center,parents,c,4,y,3,y,0,n,2,n,2,n,2,n,3,n,2,n,0,n,0,n,0,n,3,y
24,m,wind,literature+philosophy,1,secular,ashkenaz,bachelor,sharon,parents,l,4,y,2,n,5,y,3,n,4,y,5,y,1,n,3,n,5,y,3,n,0,n,4,y
24,f,wind,lang,1,atheist,ashkenaz,bachelor,center,roomates,l,3,y,2,n,1,y,3,n,4,y,4,y,1,n,3,y,3,y,2,n,1,n,4,y
20,f,wind,lang+history,1,atheist,ashkenaz,partner,south,parents,l,4,y,0,n,5,y,0,n,0,n,4,y,2,n,5,n,5,y,5,y,1,n,5,y
25,f,wind,lang,1,secular,ashkenaz,partner,sharon,couple,l,4,y,5,y,4,y,3,y,2,n,5,y,2,n,2,n,4,y,5,y,2,n,5,y
22,f,wind,history,1,secular,ashkenaz,bachelor,center,roomates,l,5,y,2,n,3,y,2,n,3,y,5,y,3,n,2,n,3,y,4,y,2,n,3,y
21,f,wind,history,1,secular,ashkenaz,bachelor,center,roomates,l,3,y,0,n,4,y,4,y,4,y,4,y,2,n,4,y,5,y,5,y,4,n,5,y
25,f,wind,literature,1,secular,ashkenaz,bachelor,center,alone,r,3,y,2,n,1,n,5,y,4,y,4,y,5,y,4,y,1,n,2,n,4,y,3,y
27,f,wind,lang,2,secular,ashkenaz,partner,center,couple,l,4,y,4,y,3,n,2,n,2,n,4,y,4,y,2,n,2,y,2,n,3,y,2,y
25,m,wind,archiology,1,secular,ashkenaz,partner,center,couple,cr,3,y,4,y,2,n,4,n,5,y,4,y,4,y,3,y,5,y,3,n,4,y,3,y
24,m,wind,philosophy,1,secular,sfarad,bachelor,sharon,parents,cl,4,y,2,n,3,,2,n,3,n,4,y,5,y,1,n,5,y,4,y,3,y,2,y
29,m,wind,general,2,secular,ashkenaz,bachelor,center,alone,c,3,y,0,n,3,y,3,y,3,y,3,y,3,y,0,n,0,y,1,y,3,y,4,y
22,f,wind,english-east-asia,1,secular,ashkenaz,partner,center,parents,cl,3,y,3,y,4,y,3,y,5,y,5,y,3,n,5,y,5,y,4,y,3,y,5,y
25,m,wind,history,1,secular,ashkenaz,partner,center,roomates,c,1,y,0,y,2,y,2,y,1,y,4,y,3,y,0,y,3,y,0,y,2,y,4,y
25,m,wind,history+philosophy,1,atheist,ashkenaz,bachelor,center,alone,l,5,,1,,2,,0,,0,,4,,2,,3,,1,,4,,2,,3,
22,f,wind,east-asia+philosophy,1,atheist,ashkenaz,bachelor,sharon,parents,r,1,,4,,0,,0,,4,,0,,0,,4,,0,,0,,0,,4,
24,m,,,1,atheist,ashkenaz,bachelor,center,roomates,l,1,n,3,y,4,y,0,y,0,n,4,y,1,n,3,y,5,y,5,y,1,n,3,y
